﻿TYP_ID;Модель;Модификация;Кузов;НачалоВыпускаМодели;КонецВыпускаМодели;НачалоВыпуска;КонецВыпуска;МощностьКвОт;МощностьКвДо;МощностьЛсОт;МощностьЛсДо;ОбъемДвигателя;Цилиндров;Двери;Бак;Клапанов;Напряжение;ABS;ASR;ВидДвигателя;Горючее;Катализотор;ВидТормозов;ТормознаяСистема;ВидСборки;КонфигурацияОси;ВидПривода;Привод;Заправка
"35022";"LEGEND купе";"2.5";"купе";"198701";"199108";"198701";"198712";"120";"";"163";"";"2 494";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13546";"LEGEND купе";"2.7";"купе";"198701";"199108";"198701";"199108";"130";"";"177";"";"2 675";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35023";"LEGEND купе";"2.7";"купе";"198701";"199108";"198701";"199012";"120";"";"163";"";"2 675";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"114902";"LEGEND II";"3.2";"седан";"199108";"199608";"199109";"199512";"149";"";"203";"";"3 206";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13547";"LEGEND II";"3.2";"седан";"199108";"199608";"199108";"199608";"151";"";"205";"";"3 206";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"с регулируемым катализатором (3-х ступенчатый)";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13548";"LEGEND II купе";"3.2";"купе";"199108";"199608";"199108";"199608";"151";"";"205";"";"3 206";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"с регулируемым катализатором (3-х ступенчатый)";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"114901";"LEGEND II купе";"3.2";"купе";"199108";"199608";"199209";"199512";"171";"";"233";"";"3 206";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13561";"LEGEND III";"3.5";"седан";"199608";"";"199608";"";"151";"";"205";"";"3 474";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"с регулируемым катализатором (3-х ступенчатый)";"";"гидравлический";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13562";"NSX";"3.0";"купе";"199001";"";"199001";"199708";"201";"";"274";"";"2 977";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"с регулируемым катализатором (3-х ступенчатый)";"";"гидравлический";"";"";"Привод на задние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13566";"NSX";"R 3.0";"купе";"199001";"";"199201";"199708";"188";"";"256";"";"2 977";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"с регулируемым катализатором (3-х ступенчатый)";"";"гидравлический";"";"";"Привод на задние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35031";"NSX";"3.2";"купе";"199001";"";"199709";"200512";"216";"";"294";"";"3 179";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на задние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13573";"NSX";"3.2";"купе";"199001";"";"199708";"";"206";"";"280";"";"3 179";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"с регулируемым катализатором (3-х ступенчатый)";"";"гидравлический";"";"";"Привод на задние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13579";"NSX тарга (NA1)";"T 3.0";"тарга";"199501";"199712";"199501";"199712";"188";"";"256";"";"2 977";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"с регулируемым катализатором (3-х ступенчатый)";"";"гидравлический";"";"";"Привод на задние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"23696";"NSX тарга (NA1)";"3.0";"тарга";"199501";"199712";"199501";"199612";"201";"";"273";"";"2 977";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на задние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"21886";"CL купе";"2.2";"купе";"199610";"200309";"199610";"199709";"108";"";"147";"";"2 156";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"21887";"CL купе";"2.3 Vtec";"купе";"199610";"200309";"199810";"200009";"112";"";"152";"";"2 254";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"21888";"CL купе";"3.0 Vtec";"купе";"199610";"200309";"199610";"200009";"149";"";"203";"";"2 997";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"21889";"CL купе";"3.2 Vtec";"купе";"199610";"200309";"200010";"200309";"165";"";"224";"";"3 210";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"21890";"CL купе";"3.2 Vtec Type S";"купе";"199610";"200309";"200106";"200309";"191";"";"260";"";"3 210";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35015";"INTEGRA Наклонная задняя часть";"1.7";"Наклонная задняя часть";"199010";"199309";"199109";"199309";"119";"";"162";"";"1 678";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22075";"INTEGRA Наклонная задняя часть";"1.8";"Наклонная задняя часть";"199010";"199309";"199010";"199309";"77";"";"105";"";"1 850";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"114898";"INTEGRA Наклонная задняя часть";"1.8";"Наклонная задняя часть";"199010";"199309";"199010";"199112";"97";"";"132";"";"1 834";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35013";"INTEGRA Наклонная задняя часть";"1.8";"Наклонная задняя часть";"199010";"199309";"199109";"199309";"104";"";"142";"";"1 834";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"58929";"INTEGRA седан";"1.7";"седан";"199010";"199312";"199201";"199312";"102";"";"139";"";"1 700";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22076";"INTEGRA седан";"1.8";"седан";"199010";"199312";"199010";"199309";"77";"";"105";"";"1 850";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"114900";"INTEGRA седан";"1.8";"седан";"199010";"199312";"199010";"199112";"97";"";"132";"";"1 834";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"58928";"INTEGRA седан";"1.8";"седан";"199010";"199312";"199201";"199312";"104";"";"142";"";"1 834";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22077";"INTEGRA Наклонная задняя часть";"1.8 LS";"Наклонная задняя часть";"199310";"200109";"199310";"200109";"125";"";"170";"";"1 797";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"52026";"INTEGRA Наклонная задняя часть";"1.8";"Наклонная задняя часть";"199310";"200109";"199310";"200109";"106";"";"144";"";"1 834";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"114873";"INTEGRA Наклонная задняя часть";"1.8";"Наклонная задняя часть";"199310";"200109";"199609";"200109";"145";"";"197";"";"1 797";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"114899";"INTEGRA седан";"1.8";"седан";"199310";"200109";"199609";"200109";"104";"";"141";"";"1 834";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35018";"INTEGRA седан";"1.8";"седан";"199310";"200109";"199310";"199612";"106";"";"144";"";"1 834";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22078";"INTEGRA седан";"1.8 LS";"седан";"199310";"200109";"199310";"200109";"125";"";"170";"";"1 797";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22079";"INTEGRA седан";"1.8 GS-R";"седан";"199310";"200109";"199310";"200109";"147";"";"200";"";"1 797";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"107210";"INTEGRA купе";"1.8";"купе";"199309";"200109";"199401";"";"105";"";"143";"";"1 834";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22080";"INTEGRA купе";"1.8 Sport";"купе";"199309";"200109";"199310";"200109";"125";"";"170";"";"1 797";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"57542";"INTEGRA купе";"1.8 SiR";"купе";"199309";"200109";"199309";"200108";"132";"";"180";"";"1 797";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22081";"INTEGRA купе";"1.8 GS-R";"купе";"199309";"200109";"199310";"200109";"147";"";"200";"";"1 797";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"13895";"MDX (YD1)";"3.5";"вездеход закрытый";"200008";"200604";"200103";"200512";"179";"";"243";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22160";"MDX (YD1)";"3.5";"вездеход закрытый";"200008";"200604";"200008";"200512";"193";"";"262";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"58927";"MDX (YD1)";"3.5 Привод на все колеса";"вездеход закрытый";"200008";"200604";"200008";"200512";"195";"";"265";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"23776";"MDX (YD1)";"3.5 Привод на все колеса";"вездеход закрытый";"200008";"200604";"200508";"200512";"186";"";"253";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35028";"MDX (YD1)";"3.5 Привод на все колеса";"вездеход закрытый";"200008";"200604";"200309";"200604";"198";"";"269";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35034";"RL";"3.5";"седан";"199510";"200409";"199510";"200112";"157";"";"214";"";"3 475";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22231";"RL";"3.5";"седан";"199510";"200409";"199510";"200009";"151";"";"205";"";"3 474";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22232";"RL";"3.5";"седан";"199510";"200409";"200010";"200409";"153";"";"208";"";"3 474";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"113806";"RL";"3.5";"седан";"199510";"200409";"200109";"200409";"168";"";"228";"";"3 475";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"24662";"RL";"3.5 iVtec AWD";"седан";"200410";"";"200508";"200812";"213";"";"290";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"100872";"RL";"3.5 iVtec AWD";"седан";"200410";"";"200610";"";"217";"";"295";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22233";"RL";"3.5 Vtec AWD";"седан";"200410";"";"200410";"";"221";"";"301";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"31720";"RL";"3.7 AWD";"седан";"200410";"";"200901";"201012";"224";"";"305";"";"3 664";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"55248";"RL";"3.7 AWD";"седан";"200410";"";"200809";"";"226";"";"307";"";"3 664";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"23787";"RSX купе (DC_)";"2.0";"купе";"200110";"";"200510";"";"114";"";"155";"";"1 998";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22238";"RSX купе (DC_)";"2.0 Sport";"купе";"200110";"";"200110";"";"118";"";"160";"";"1 998";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"113808";"RSX купе (DC_)";"2.0";"купе";"200110";"";"200110";"200612";"149";"";"203";"";"1 998";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"23868";"RSX купе (DC_)";"2.0 Vtec";"купе";"200110";"";"200510";"";"154";"";"209";"";"1 998";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22239";"RSX купе (DC_)";"2.0 Vtec Sport";"купе";"200110";"";"200110";"";"162";"";"220";"";"1 998";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35038";"SLX";"3.2 4WD";"вездеход закрытый";"199511";"199909";"199511";"199712";"142";"";"193";"";"3 165";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22301";"SLX";"3.2 4WD";"вездеход закрытый";"199511";"199909";"199511";"199909";"140";"";"190";"";"3 165";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35039";"SLX";"3.5 4WD";"вездеход закрытый";"199511";"199909";"199709";"199909";"160";"";"218";"";"3 494";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22302";"SLX";"3.5 4WD";"вездеход закрытый";"199511";"199909";"199711";"199909";"151";"";"205";"";"3 474";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22359";"TL";"2.5";"седан";"199506";"199809";"199506";"199809";"132";"";"180";"";"2 451";"5";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22360";"TL";"3.2";"седан";"199506";"199809";"199506";"199809";"147";"";"200";"";"3 206";"6";"";"";"2";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"116998";"TL";"3.2 24V";"седан";"199506";"199809";"199506";"199809";"149";"";"203";"";"3 206";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22361";"TL";"3.2";"седан";"199810";"200309";"199810";"200309";"165";"";"224";"";"3 210";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22362";"TL";"3.2 Type S";"седан";"199810";"200309";"200106";"200309";"191";"";"260";"";"3 210";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"24664";"TL (UC_)";"3.2";"седан";"200310";"";"200508";"200812";"190";"";"258";"";"3 210";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22363";"TL (UC_)";"3.2 S";"седан";"200310";"";"200310";"200812";"198";"";"269";"";"3 210";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"30148";"TL (UC_)";"3.5";"седан";"200310";"";"200611";"201211";"210";"";"286";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"23869";"TSX (CL_)";"2.0 Vtec";"седан";"200310";"200812";"200510";"200812";"152";"";"207";"";"1 998";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22380";"TSX (CL_)";"2.4 Vtec";"седан";"200310";"200812";"200310";"200812";"147";"";"200";"";"2 354";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"11142";"VIGOR";"2.5";"седан";"199109";"199409";"199109";"199409";"131";"";"178";"";"2 451";"5";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"22410";"VIGOR";"2.5";"седан";"199109";"199409";"199109";"199409";"140";"";"190";"";"2 451";"5";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"26915";"RDX";"2.3 Turbo Привод на все колеса";"вездеход закрытый";"200604";"201212";"200604";"";"176";"";"239";"";"2 298";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"108557";"RDX";"2.3 Turbo";"вездеход закрытый";"200604";"201212";"200604";"";"179";"";"243";"";"2 300";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"57959";"RDX";"2.3 Turbo Привод на все колеса";"вездеход закрытый";"200604";"201212";"200604";"201212";"179";"";"243";"";"2 300";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"100513";"MDX (YD2)";"3.5 AWD";"вездеход закрытый";"200604";"";"201311";"";"215";"";"292";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Непосредственный впрыск"
"28435";"MDX (YD2)";"3.7 AWD";"вездеход закрытый";"200604";"";"200610";"";"220";"";"299";"";"3 664";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"26770";"MDX (YD2)";"3.7 AWD";"вездеход закрытый";"200604";"";"200610";"";"224";"";"305";"";"3 664";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
